commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Aast,64001,4.85,192.0,0.28,0.28,0.04,0.04,50.31,19.97,12.85,2.82,34.52,4117.0,104.0
Abère,64002,5.84,166.0,0.0,3.88,0.0,0.49,79.62,19.29,13.33,14.09,22.02,3303.0,116.0
Abidos,64003,3.15,228.0,3.8,19.68,0.63,2.33,10.83,18.36,22.6,0.82,8.71,5829.0,81.0
Abitain,64004,6.67,107.0,0.4,1.77,0.08,0.74,78.19,22.63,13.66,4.45,17.99,3393.0,212.0
Abos,64005,8.52,552.0,2.06,13.74,0.56,1.66,69.82,45.0,12.7,5.22,33.19,5282.0,82.0
Accous,64006,60.57,472.0,8.26,22.97,0.15,0.58,96.64,169.61,11.64,2.82,65.26,2800.0,359.0
Agnos,64007,9.16,1047.0,2.27,5.5,0.3,0.77,77.6,34.4,29.49,2.85,17.69,3755.0,33.0
Ahaxe-Alciette-Bascassan,64008,14.63,280.0,0.22,0.22,0.04,0.04,73.47,40.36,30.28,4.72,26.1,2759.0,144.0
Ahetze,64009,10.57,2146.0,5.36,11.68,0.44,1.01,5.54,45.11,33.45,3.04,14.37,4268.0,21.0
Aïcirits-Camou-Suhast,64010,9.46,685.0,2.67,5.87,0.41,0.82,56.52,41.64,18.04,0.8,13.88,4402.0,61.0
Aincille,64011,6.25,120.0,3.1,3.1,0.11,0.11,78.32,20.8,23.43,7.75,34.64,3328.0,173.0
Ainharp,64012,14.4,140.0,0.76,0.76,0.06,0.06,100.47,32.97,27.8,1.52,3.36,2290.0,236.0
Ainhice-Mongelos,64013,10.25,177.0,0.37,4.0,0.03,0.33,95.55,29.24,19.84,4.92,25.01,2852.0,165.0
Ainhoa,64014,16.25,678.0,3.25,10.33,0.15,0.62,60.05,72.18,19.84,9.3,38.84,4442.0,106.0
Aldudes,64016,23.23,333.0,0.22,0.49,0.14,0.64,84.6,108.8,18.73,3.19,39.97,4684.0,327.0
Alos-Sibas-Abense,64017,5.85,326.0,1.29,2.79,0.27,0.47,56.26,28.42,20.34,3.58,18.76,4858.0,87.0
Alçay-Alçabéhéty-Sunharette,64015,34.57,223.0,0.05,7.48,0.01,0.28,98.76,81.58,23.21,1.77,24.63,2360.0,366.0
Amendeuix-Oneix,64018,7.67,457.0,0.49,1.43,0.11,0.25,38.26,24.11,21.77,2.36,10.35,3144.0,53.0
Amorots-Succos,64019,15.13,230.0,0.03,0.38,0.0,0.16,83.79,32.88,33.7,7.68,14.0,2173.0,143.0
Ance Féas,64225,23.9,629.0,1.29,5.41,0.06,0.38,87.78,76.3,28.46,6.75,24.26,3192.0,121.0
Andoins,64021,12.3,670.0,1.27,2.35,0.08,0.29,32.65,43.04,16.07,2.34,15.01,3499.0,64.0
Andrein,64022,7.82,136.0,0.49,0.49,0.06,0.2,70.25,17.5,18.49,0.0,7.2,2238.0,129.0
Angaïs,64023,5.99,919.0,0.71,7.71,0.23,1.3,40.84,38.33,9.01,3.76,37.81,6399.0,42.0
Anglet,64024,27.22,40772.0,5.69,18.57,3.88,13.34,3.19,386.6,21.94,1.77,15.16,14203.0,9.0
Angous,64025,6.22,105.0,0.38,0.38,0.04,0.04,94.2,15.88,23.24,5.75,4.73,2553.0,151.0
Anhaux,64026,12.35,390.0,0.53,1.81,0.22,0.76,82.45,58.04,14.21,8.25,50.08,4699.0,149.0
Anos,64027,1.79,193.0,0.0,0.0,0.01,0.01,0.01,7.65,21.59,1.25,7.89,4276.0,40.0
Anoye,64028,9.76,141.0,0.78,7.75,0.03,0.63,91.75,36.16,13.54,8.78,34.24,3705.0,256.0
Aramits,64029,29.61,681.0,4.04,9.81,0.12,0.39,74.44,98.97,28.11,2.22,34.81,3342.0,145.0
Arancou,64031,5.24,171.0,0.0,0.95,0.01,0.54,70.37,22.41,22.06,0.31,10.87,4277.0,131.0
Araujuzon,64032,6.96,197.0,1.18,4.62,0.15,0.47,76.94,24.91,17.46,0.04,2.07,3579.0,126.0
Araux,64033,5.44,139.0,0.26,0.26,0.03,0.03,70.02,17.11,6.28,3.75,29.09,3146.0,123.0
Arbérats-Sillègue,64034,5.32,282.0,1.48,1.48,0.28,0.28,23.19,17.38,17.52,0.0,1.43,3267.0,62.0
Arbonne,64035,10.71,2343.0,1.63,4.2,0.26,0.86,0.52,48.65,41.47,2.39,6.86,4543.0,21.0
Arbouet-Sussaute,64036,14.56,326.0,0.02,0.46,0.04,0.12,84.72,48.46,19.39,5.0,26.02,3329.0,149.0
Arbus,64037,13.87,1235.0,1.22,12.47,0.24,1.64,49.4,71.03,12.31,7.47,46.24,5121.0,58.0
Arcangues,64038,17.66,3269.0,0.8,3.53,0.31,0.98,10.72,93.88,31.4,3.57,11.26,5316.0,29.0
Aren,64039,7.47,247.0,1.55,3.4,0.18,0.42,70.45,27.28,17.58,2.18,26.55,3651.0,110.0
Aressy,64041,2.2,748.0,1.25,1.75,0.67,1.52,5.32,17.72,31.9,13.14,14.58,8055.0,24.0
Arette,64040,93.36,1107.0,3.77,14.98,0.09,0.35,94.88,236.62,22.74,1.37,41.25,2535.0,214.0
Argagnon,64042,9.31,728.0,1.78,8.96,0.24,1.19,10.72,36.13,21.53,5.14,15.92,3880.0,50.0
Argelos,64043,6.06,292.0,0.17,0.17,0.15,0.49,36.8,26.18,7.97,0.97,36.05,4320.0,90.0
Arget,64044,4.06,79.0,0.25,0.25,0.05,0.05,100.5,11.99,30.23,1.24,0.1,2954.0,152.0
