commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Allaire,56001,42.5,3993.0,3.4,13.56,0.42,1.63,33.24,218.02,18.62,2.67,20.99,5130.0,55.0
Ambon,56002,35.36,1931.0,3.02,17.35,0.48,1.55,56.44,137.45,15.5,3.3,19.4,3887.0,71.0
Arradon,56003,18.46,5551.0,7.62,20.12,1.37,4.12,6.69,142.34,14.48,7.16,24.35,7711.0,26.0
Arzal,56004,24.12,1697.0,2.37,5.08,0.37,0.98,49.82,104.96,14.11,3.74,23.11,4351.0,62.0
Arzon,56005,9.08,2165.0,10.27,37.88,6.74,23.71,21.72,179.86,21.27,8.13,35.15,19809.0,83.0
Augan,56006,41.21,1566.0,2.27,9.0,0.09,0.54,63.53,159.13,12.8,0.99,13.59,3861.0,102.0
Auray,56007,7.15,14358.0,7.16,30.95,6.35,26.73,15.72,134.11,11.15,2.01,20.23,18757.0,9.0
Baden,56008,23.6,4482.0,3.54,16.79,1.1,4.47,5.08,175.37,17.71,4.97,20.32,7431.0,39.0
Bangor,56009,26.22,1023.0,6.14,11.62,0.51,2.23,48.32,133.32,10.09,8.23,39.95,5085.0,130.0
Baud,56010,48.76,6440.0,1.65,14.72,0.29,1.41,45.0,263.11,10.66,1.5,21.59,5396.0,41.0
Béganne,56011,35.57,1428.0,1.54,6.2,0.18,0.85,64.77,150.38,15.02,2.65,24.69,4228.0,105.0
Beignon,56012,24.97,1972.0,3.94,21.87,0.43,2.62,75.87,124.21,9.51,2.87,31.85,4974.0,63.0
Belz,56013,19.24,3796.0,3.25,17.57,0.89,4.55,7.51,105.14,16.49,7.4,28.59,5465.0,28.0
Berné,56014,35.17,1677.0,1.23,4.29,0.18,0.85,50.27,159.37,14.83,2.8,34.98,4531.0,95.0
Berric,56015,21.5,2002.0,3.07,6.68,0.31,1.07,25.11,93.71,20.72,3.07,33.45,4359.0,47.0
Bignan,56017,46.29,2845.0,0.92,8.7,0.14,0.85,52.27,164.45,21.69,2.47,14.76,3553.0,58.0
Billiers,56018,5.97,1009.0,5.33,26.33,1.47,6.0,37.95,39.07,11.05,6.89,37.33,6544.0,39.0
Billio,56019,12.01,354.0,1.62,2.63,0.07,0.37,74.39,63.68,12.03,3.32,33.23,5302.0,180.0
Bohal,56020,8.47,859.0,0.17,5.79,0.3,1.74,40.2,41.9,11.31,2.69,3.26,4947.0,49.0
Bono,56262,6.16,2531.0,12.43,34.38,3.72,11.2,11.57,59.25,11.37,9.89,40.2,9619.0,23.0
Brandérion,56021,6.05,1473.0,8.01,13.09,1.37,2.77,18.79,39.39,19.77,5.1,15.55,6510.0,27.0
Brandivy,56022,26.01,1325.0,0.85,3.67,0.12,0.82,31.86,101.74,18.76,0.72,36.5,3912.0,77.0
Brech,56023,39.91,6911.0,2.18,10.65,0.53,1.89,21.24,200.93,21.17,3.66,19.46,5035.0,29.0
Bréhan,56024,51.64,2332.0,0.96,5.44,0.14,0.75,75.72,233.15,10.41,2.61,19.37,4515.0,100.0
Brignac,56025,13.26,194.0,0.43,5.76,0.07,0.64,88.65,52.93,18.13,1.75,17.72,3992.0,273.0
Bubry,56026,69.14,2406.0,1.25,2.45,0.09,0.23,84.27,199.01,21.51,4.4,16.65,2878.0,83.0
Buléon,56027,12.37,545.0,2.37,17.43,0.2,0.87,64.57,49.71,7.14,1.27,3.01,4019.0,91.0
Caden,56028,38.23,1646.0,2.56,6.37,0.11,0.34,50.25,133.52,12.84,0.4,11.48,3493.0,81.0
Calan,56029,12.22,1250.0,2.02,8.57,0.25,1.31,30.24,57.67,12.85,1.21,35.51,4719.0,46.0
Camoël,56030,13.91,1040.0,2.22,7.53,0.39,1.16,32.41,56.42,18.94,7.51,19.51,4056.0,54.0
Camors,56031,37.17,3109.0,1.04,4.5,0.17,1.86,54.46,207.45,13.86,0.4,41.98,5581.0,67.0
Campénéac,56032,60.55,1934.0,2.77,9.64,0.12,0.59,74.34,217.26,9.22,1.6,27.98,3588.0,112.0
Carentoir,56033,73.2,3158.0,3.55,10.84,0.4,1.43,66.15,368.48,16.69,3.31,28.28,5034.0,117.0
Carnac,56034,33.59,4376.0,6.58,24.34,1.52,6.8,15.95,248.54,18.86,4.04,24.14,7399.0,57.0
Caro,56035,38.14,1178.0,1.3,5.76,0.12,0.36,69.11,113.87,16.18,1.54,4.8,2986.0,97.0
Caudan,56036,43.05,7091.0,11.22,33.66,1.32,4.46,6.24,260.73,14.53,4.83,19.93,6056.0,37.0
La Chapelle-Neuve,56039,21.85,1000.0,0.12,9.1,0.08,1.23,61.05,99.08,14.24,1.23,23.51,4535.0,99.0
Cléguer,56040,32.53,3366.0,3.37,14.35,0.4,1.48,23.72,148.7,16.77,3.2,19.73,4571.0,44.0
Cléguérec,56041,63.27,2958.0,0.32,8.42,0.04,0.49,72.26,232.7,13.15,3.01,17.44,3678.0,79.0
Colpo,56042,26.67,2211.0,2.94,11.12,0.25,1.34,65.62,103.94,14.81,2.23,13.86,3897.0,47.0
Concoret,56043,15.84,744.0,0.89,7.49,0.25,2.3,54.89,95.96,9.33,2.81,39.44,6058.0,129.0
Cournon,56044,11.03,802.0,1.52,3.4,0.36,0.9,56.73,56.9,9.47,1.09,34.67,5159.0,71.0
Le Cours,56045,15.79,681.0,1.19,6.06,0.11,0.63,66.72,71.13,10.16,3.92,40.28,4505.0,104.0
Crach,56046,30.93,3446.0,1.87,7.21,0.28,1.11,8.96,147.06,22.36,7.9,23.38,4755.0,43.0
