commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Agudelle,17002,5.39,138.0,0.85,3.04,0.14,0.71,78.7,21.96,10.13,5.7,41.2,4075.0,159.0
Aigrefeuille-d'Aunis,17003,17.16,4190.0,3.4,17.0,0.97,4.16,54.4,119.32,10.58,1.81,32.58,6953.0,28.0
Allas-Bocage,17005,10.94,199.0,1.69,2.65,0.14,0.31,87.97,32.25,16.6,1.12,20.1,2948.0,162.0
Allas-Champagne,17006,7.79,258.0,0.26,6.96,0.07,0.83,60.07,28.34,9.12,1.57,25.84,3638.0,110.0
Anais,17007,9.54,323.0,2.93,17.77,0.1,0.77,53.99,26.63,11.43,0.0,4.9,2791.0,82.0
Andilly,17008,28.79,2287.0,5.02,16.73,0.3,1.03,78.7,88.01,19.79,1.48,15.16,3057.0,38.0
Angliers,17009,10.81,1104.0,4.05,14.19,0.43,1.55,38.13,41.51,15.76,2.28,29.77,3840.0,38.0
Angoulins,17010,7.91,4095.0,12.18,41.92,4.27,13.72,4.19,93.05,19.87,1.58,17.94,11763.0,23.0
Annepont,17011,8.9,390.0,1.66,6.46,0.22,1.13,61.83,48.1,14.83,4.08,40.04,5405.0,123.0
Annezay,17012,7.5,161.0,3.39,6.8,0.17,0.39,84.07,31.03,8.81,0.0,6.06,4137.0,193.0
Antezant-la-Chapelle,17013,18.71,352.0,1.32,9.82,0.09,0.7,85.43,76.66,8.4,1.11,44.31,4097.0,218.0
Arces,17015,21.88,771.0,4.14,9.55,0.37,0.88,74.82,110.47,18.94,8.1,30.42,5049.0,143.0
Archiac,17016,4.49,789.0,4.85,16.47,1.13,4.8,29.31,29.39,9.45,0.6,15.56,6546.0,37.0
Archingeay,17017,16.49,687.0,1.05,8.25,0.23,1.82,63.02,89.9,8.22,1.18,29.25,5452.0,131.0
Ardillières,17018,16.02,865.0,0.0,12.61,0.01,0.52,77.58,50.58,12.69,7.78,24.74,3157.0,58.0
Ars-en-Ré,17019,10.51,1325.0,11.42,51.47,1.74,8.26,34.87,104.15,15.83,3.21,35.98,9910.0,79.0
Arthenac,17020,12.76,351.0,1.29,3.2,0.32,0.64,80.47,49.17,11.82,1.99,18.72,3853.0,140.0
Arvert,17021,19.87,3572.0,1.09,7.25,0.52,2.0,56.4,130.55,20.21,2.97,16.88,6570.0,37.0
Asnières-la-Giraud,17022,18.72,1051.0,2.23,8.26,0.28,1.16,62.16,98.0,6.21,0.76,35.14,5235.0,93.0
Aujac,17023,8.71,378.0,1.07,1.53,0.24,0.55,67.63,41.45,15.47,1.1,20.19,4759.0,110.0
Aulnay,17024,31.2,1369.0,8.25,26.25,0.3,0.97,78.11,145.79,7.71,2.09,23.1,4673.0,106.0
Aumagne,17025,20.46,735.0,2.65,14.68,0.21,1.02,66.47,84.53,8.54,0.86,32.23,4132.0,115.0
Authon-Ébéon,17026,11.88,387.0,3.55,8.25,0.29,0.95,60.18,58.15,10.55,2.73,23.58,4895.0,150.0
Avy,17027,14.6,483.0,0.11,6.16,0.02,0.95,69.5,51.23,9.64,0.55,16.7,3509.0,106.0
Aytré,17028,12.23,9371.0,11.44,37.5,3.91,12.85,15.96,148.23,19.47,2.96,26.01,12120.0,16.0
Bagnizeau,17029,9.74,208.0,7.65,13.11,0.23,0.45,86.59,38.87,7.68,2.02,28.33,3991.0,187.0
Balanzac,17030,12.86,553.0,0.74,1.9,0.08,0.18,66.55,52.24,1.03,0.0,7.45,4063.0,94.0
Ballans,17031,7.02,198.0,0.8,10.16,0.09,1.13,76.59,36.19,8.25,0.97,53.71,5156.0,183.0
Ballon,17032,12.25,817.0,2.76,14.28,0.2,0.81,80.01,41.91,13.27,4.84,26.53,3421.0,51.0
La Barde,17033,21.32,502.0,0.38,0.38,0.03,0.03,84.0,60.87,13.92,2.31,23.94,2855.0,121.0
Barzan,17034,7.6,474.0,1.82,9.07,0.88,2.53,62.13,53.43,18.92,4.21,26.73,7030.0,113.0
Bazauges,17035,8.17,116.0,3.82,5.29,0.27,0.34,88.99,38.28,2.2,4.29,23.83,4686.0,330.0
Beaugeay,17036,14.58,793.0,4.85,17.81,0.24,1.11,69.75,42.08,21.33,7.28,32.96,2886.0,53.0
Beauvais-sur-Matha,17037,12.6,652.0,5.65,37.11,0.38,1.85,79.37,59.45,6.0,0.26,25.55,4718.0,91.0
Bedenac,17038,40.24,695.0,0.72,0.82,0.05,0.46,85.41,151.89,6.36,1.11,26.57,3775.0,219.0
Belluire,17039,4.51,210.0,1.44,7.77,0.33,0.75,37.53,20.5,11.87,0.0,7.58,4545.0,98.0
Benon,17041,47.52,1665.0,3.12,13.78,0.21,1.18,88.58,144.66,9.7,3.06,33.54,3044.0,87.0
Bercloux,17042,9.61,450.0,0.89,4.38,0.21,0.92,60.95,45.97,7.41,1.06,13.75,4783.0,102.0
Bernay-Saint-Martin,17043,25.22,773.0,2.47,7.61,0.15,0.45,70.66,109.57,4.58,1.48,25.64,4345.0,142.0
Berneuil,17044,25.6,1169.0,1.61,6.57,0.4,1.41,67.4,139.79,10.26,2.46,41.28,5461.0,120.0
Beurlay,17045,9.81,1048.0,1.01,6.12,0.26,1.16,53.22,46.35,6.52,1.79,20.23,4725.0,44.0
Bignay,17046,8.73,407.0,1.03,3.88,0.14,0.75,42.05,47.03,6.98,3.33,17.49,5387.0,116.0
Biron,17047,8.59,235.0,2.09,10.16,0.16,0.8,72.68,38.66,6.2,1.18,21.04,4501.0,165.0
