commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Ahun,23001,33.98,1623.0,6.82,15.66,0.32,1.25,72.73,146.28,14.35,3.4,31.13,4305.0,90.0
Ajain,23002,33.11,1122.0,1.67,7.28,0.23,1.38,78.56,196.63,21.94,1.87,33.01,5939.0,175.0
Alleyrat,23003,9.53,142.0,0.35,0.85,0.11,0.19,98.85,24.86,20.14,0.0,0.55,2609.0,175.0
Anzême,23004,29.49,575.0,1.3,6.09,0.13,0.52,91.41,83.38,12.2,0.27,18.11,2827.0,145.0
Arfeuille-Châtain,23005,20.64,201.0,1.95,1.95,0.11,0.11,98.73,47.81,16.03,0.0,1.79,2316.0,238.0
Arrènes,23006,22.46,217.0,0.56,4.25,0.1,0.42,95.52,88.92,7.71,4.24,30.96,3959.0,410.0
Ars,23007,21.7,248.0,1.5,3.15,0.1,0.21,94.57,65.98,14.01,0.32,4.46,3040.0,266.0
Aubusson,23008,19.13,3513.0,6.72,20.66,0.87,3.13,43.97,120.46,13.5,2.24,19.58,6297.0,34.0
Auge,23009,10.03,96.0,0.35,0.87,0.12,0.26,88.78,49.72,11.88,7.14,7.73,4957.0,518.0
Augères,23010,12.47,119.0,0.24,0.67,0.01,0.07,94.62,32.92,36.63,1.74,0.76,2640.0,277.0
Aulon,23011,10.79,161.0,7.1,7.12,0.31,0.52,86.1,34.83,19.85,3.16,12.55,3228.0,216.0
Auriat,23012,21.66,113.0,1.2,2.0,0.07,0.25,94.72,88.59,8.82,4.8,51.06,4090.0,784.0
Auzances,23013,7.14,1236.0,7.62,20.39,0.83,2.92,36.44,40.13,18.85,1.6,4.39,5620.0,32.0
Azat-Châtenet,23014,9.34,122.0,0.53,1.35,0.1,0.34,91.81,40.97,16.47,2.81,16.82,4386.0,336.0
Azerables,23015,39.34,830.0,1.39,3.87,0.18,0.48,77.31,144.55,10.87,1.42,21.53,3674.0,174.0
Banize,23016,15.24,186.0,1.75,3.31,0.13,0.19,99.77,46.71,11.88,2.43,21.74,3065.0,251.0
Basville,23017,22.66,164.0,0.67,2.13,0.07,0.33,82.77,59.72,14.28,4.07,16.07,2636.0,364.0
Bazelat,23018,13.45,263.0,0.6,2.8,0.06,0.51,79.54,42.97,4.28,0.94,9.85,3195.0,163.0
Beissat,23019,14.62,25.0,0.0,0.67,0.06,0.16,99.34,43.91,15.44,2.94,27.28,3004.0,1756.0
Bellegarde-en-Marche,23020,3.14,416.0,6.67,24.78,0.75,3.98,60.48,17.9,17.22,2.31,10.97,5702.0,43.0
Bénévent-l'Abbaye,23021,11.66,776.0,7.62,32.62,0.73,2.57,81.03,48.47,11.41,0.97,13.55,4157.0,62.0
Bétête,23022,28.36,376.0,1.33,5.54,0.06,0.39,91.36,81.56,16.22,1.19,7.12,2876.0,217.0
Blaudeix,23023,6.97,103.0,2.64,14.0,0.43,2.74,86.32,45.0,17.75,0.8,39.91,6456.0,437.0
Blessac,23024,17.74,545.0,0.32,4.7,0.07,0.83,82.31,56.45,8.41,3.6,31.85,3182.0,104.0
Bonnat,23025,45.74,1352.0,2.23,8.04,0.12,0.47,78.08,130.46,17.0,0.23,3.87,2852.0,96.0
Bord-Saint-Georges,23026,32.44,361.0,3.62,7.14,0.11,0.27,95.36,105.55,10.11,0.52,13.97,3254.0,292.0
Bosmoreau-les-Mines,23027,9.1,247.0,0.38,5.69,0.1,0.65,91.45,27.17,18.54,1.54,7.95,2985.0,110.0
Bosroger,23028,7.57,110.0,0.17,0.17,0.04,0.04,95.47,20.86,18.88,1.39,12.65,2756.0,190.0
Le Bourg-d'Hem,23029,15.52,218.0,1.06,1.98,0.11,0.18,83.8,68.34,8.78,1.27,24.69,4403.0,313.0
Bourganeuf,23030,22.53,2700.0,4.56,19.66,0.33,1.64,67.35,101.65,17.86,3.78,13.67,4512.0,38.0
Boussac,23031,1.51,1273.0,6.38,46.92,4.35,30.53,0.37,21.59,10.71,4.89,9.36,14299.0,17.0
Boussac-Bourg,23032,38.69,712.0,1.58,5.1,0.22,0.62,86.51,118.38,17.95,4.27,17.41,3060.0,166.0
La Brionne,23033,7.11,451.0,0.64,3.56,0.17,0.72,53.54,38.66,13.43,2.22,7.28,5437.0,86.0
Brousse,23034,3.69,28.0,0.98,0.98,0.21,0.21,96.4,9.55,15.66,0.0,0.0,2589.0,341.0
Budelière,23035,25.04,723.0,1.63,2.26,0.12,0.38,73.12,75.43,20.73,1.12,18.7,3012.0,104.0
Bussière-Dunoise,23036,42.17,1048.0,2.92,10.18,0.21,0.65,84.78,158.72,12.54,0.83,23.23,3764.0,151.0
Bussière-Nouvelle,23037,8.67,83.0,7.33,28.41,0.18,0.73,96.63,26.4,16.12,2.22,0.69,3044.0,318.0
Bussière-Saint-Georges,23038,22.33,258.0,1.51,4.84,0.1,0.24,88.9,54.86,27.52,0.07,9.6,2457.0,213.0
La Celle-Dunoise,23039,29.01,566.0,1.13,5.0,0.17,0.4,90.73,124.02,12.89,2.37,21.21,4275.0,219.0
La Celle-sous-Gouzon,23040,14.3,154.0,0.08,6.2,0.03,0.36,94.33,38.13,14.97,0.7,15.51,2666.0,248.0
La Cellette,23041,21.44,250.0,0.38,2.79,0.1,0.33,93.75,71.49,13.55,3.34,16.9,3334.0,286.0
Ceyroux,23042,12.24,127.0,2.22,3.9,0.14,0.34,92.81,39.06,19.93,0.86,12.03,3191.0,308.0
