commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Abeilhan,34001,7.84,1773.0,6.02,27.72,0.8,5.9,75.34,65.54,11.65,4.26,36.71,8360.0,37.0
Adissan,34002,4.46,1266.0,8.63,23.65,0.87,3.25,47.59,32.08,13.94,10.2,20.9,7192.0,25.0
Agde,34003,50.92,29484.0,13.62,37.62,4.04,11.45,44.77,702.81,21.01,2.47,27.35,13802.0,24.0
Agel,34004,12.18,246.0,3.5,17.38,0.16,1.42,89.54,69.56,14.51,4.31,55.43,5711.0,283.0
Agonès,34005,4.16,284.0,0.85,0.85,0.09,0.78,40.1,21.86,20.25,2.5,52.86,5256.0,77.0
Aigne,34006,11.11,276.0,4.29,17.47,0.16,1.74,92.31,76.04,17.99,3.23,53.67,6845.0,276.0
Aigues-Vives,34007,12.72,474.0,12.4,14.73,0.41,1.4,84.63,86.58,15.83,1.73,56.96,6807.0,183.0
Les Aires,34008,20.62,613.0,0.29,4.19,0.06,0.26,77.86,81.2,12.62,2.93,58.71,3938.0,132.0
Alignan-du-Vent,34009,17.42,1773.0,13.76,35.58,0.59,2.9,79.63,107.06,7.82,3.17,42.82,6146.0,60.0
Aniane,34010,30.32,2954.0,18.24,26.56,0.53,1.58,76.28,172.96,10.85,4.11,55.41,5705.0,59.0
Arboras,34011,6.66,120.0,6.21,6.21,0.2,0.41,90.16,35.44,1.94,0.76,71.12,5321.0,295.0
Argelliers,34012,50.67,1018.0,2.57,3.23,0.11,0.56,93.73,197.9,7.68,3.25,72.0,3906.0,194.0
Aspiran,34013,16.26,1683.0,10.28,19.42,0.46,1.09,66.27,104.43,11.7,4.19,38.97,6423.0,62.0
Assas,34014,19.29,1548.0,3.19,19.79,0.46,2.63,64.29,130.99,11.59,3.95,60.23,6791.0,85.0
Assignan,34015,8.37,164.0,19.8,38.26,0.45,2.28,92.42,64.33,8.79,1.18,67.6,7686.0,392.0
Aumelas,34016,58.26,546.0,1.59,1.9,0.41,1.84,95.31,329.45,9.51,0.98,76.35,5655.0,603.0
Aumes,34017,7.41,504.0,14.21,45.26,0.85,5.71,75.08,65.01,12.57,4.88,46.29,8774.0,129.0
Autignac,34018,11.65,927.0,14.87,30.71,0.54,1.44,79.62,59.06,9.48,4.21,35.42,5070.0,64.0
Avène,34019,62.15,288.0,2.6,7.7,0.07,0.22,82.76,242.65,7.63,0.7,65.99,3904.0,843.0
Azillanet,34020,14.33,375.0,30.64,35.15,0.69,1.57,91.39,100.54,20.2,2.1,52.21,7016.0,268.0
Babeau-Bouldoux,34021,21.27,302.0,7.74,18.19,0.16,0.53,92.35,109.62,16.9,1.21,57.15,5154.0,363.0
Baillargues,34022,7.78,7809.0,10.6,28.58,4.19,12.8,22.33,95.88,15.49,3.76,20.1,12325.0,12.0
Balaruc-le-Vieux,34024,6.9,2672.0,8.39,19.36,2.19,5.48,22.39,63.44,14.46,3.94,32.74,9194.0,24.0
Balaruc-les-Bains,34023,8.59,6957.0,13.84,37.8,3.86,9.96,10.17,90.36,13.56,3.68,27.39,10519.0,13.0
Bassan,34025,6.85,2158.0,7.68,19.32,1.54,4.61,33.45,53.25,15.18,3.22,39.85,7774.0,25.0
Beaufort,34026,6.08,223.0,10.04,33.88,0.39,2.11,87.96,41.69,18.79,9.2,42.23,6857.0,187.0
Beaulieu,34027,7.88,2104.0,6.37,27.16,1.52,7.82,61.03,62.99,5.76,3.17,45.62,7993.0,30.0
Bédarieux,34028,27.94,6002.0,14.97,26.17,1.07,2.45,53.69,201.6,16.17,4.56,33.05,7215.0,34.0
Bélarga,34029,4.15,668.0,2.26,21.64,0.37,3.01,60.33,26.6,6.51,2.1,37.29,6409.0,40.0
Berlou,34030,11.31,207.0,6.11,8.9,0.23,0.38,90.13,59.23,5.14,0.87,59.94,5237.0,286.0
Bessan,34031,27.84,5193.0,15.55,29.8,0.93,3.34,68.83,208.58,15.58,3.5,47.16,7492.0,40.0
Béziers,34032,95.74,78823.0,25.96,56.95,3.8,10.28,42.42,1009.48,12.89,2.89,21.42,10544.0,13.0
Boisseron,34033,7.5,2070.0,4.1,20.37,0.73,4.52,42.75,58.25,8.29,5.4,28.96,7767.0,28.0
Boisset,34034,17.4,40.0,0.45,0.45,0.03,0.16,99.0,103.04,8.17,0.69,74.32,5922.0,2576.0
La Boissière,34035,24.44,1040.0,3.54,7.17,0.26,1.23,80.62,142.03,3.27,1.4,71.17,5811.0,137.0
Le Bosc,34036,28.08,1377.0,3.13,9.21,0.44,1.67,71.43,155.26,12.15,4.27,46.49,5529.0,113.0
Boujan-sur-Libron,34037,7.03,3443.0,14.16,42.3,2.63,9.84,60.8,74.98,14.71,5.92,42.1,10665.0,22.0
Le Bousquet-d'Orb,34038,11.95,1609.0,3.27,22.03,0.23,2.16,57.51,70.17,8.2,3.89,62.89,5872.0,44.0
Bouzigues,34039,6.48,1674.0,8.67,19.46,1.33,5.44,16.61,43.02,14.78,7.31,35.87,6639.0,26.0
Brenas,34040,10.51,54.0,1.78,4.63,0.09,0.26,99.24,31.51,16.27,3.29,42.73,2998.0,583.0
Brignac,34041,4.7,928.0,11.97,17.48,1.01,1.69,27.1,29.19,11.99,5.59,45.86,6212.0,31.0
Brissac,34042,44.11,623.0,0.55,13.17,0.08,0.65,93.12,154.17,10.1,1.55,53.56,3495.0,247.0
Buzignargues,34043,4.63,355.0,4.07,7.12,0.26,1.4,63.16,26.61,6.23,4.5,61.35,5746.0,75.0
