index,gid,annee,type_centrale,voie,commune,hp_johvs_matin,hp_johvs_soir,mja_jo,mja_tcj,tir_tcj,vtma_tcj,mja_pl_tcj,X,Y,geometry,libelle_centrale,one_way,nb_voies,longueur,vmax
0,125325,2020,Comptage ponctuel Velos,,Montpellier,,,509.0,371.0,,,1.0,3.857799900013914,43.62845920023444,"MULTILINESTRING ((3.858081599554994 43.6281737000254, 3.857799900013914 43.62845920023444))",MONTPELLIER. Route de Ganges Poste 3.1B,1,0,39.0379475875,
1,66439,2020,Comptage ponctuel,,Pérols,32.0,32.0,267.0,282.0,1.0,30.0,28.0,3.944713999386326,43.57371439990763,"MULTILINESTRING ((3.944701100274397 43.57359229967658, 3.944713999386326 43.57371439990763, 3.944745799793473 43.57378380020566))",PEROLS. Entree KFC Avenue Georges Freche,0,0,21.7405588427,
2,108265,2020,Comptage ponctuel,,Pérols,,,608.0,568.0,,,128.0,3.946220300319229,43.57370840018459,"MULTILINESTRING ((3.946141499946673 43.57374609959567, 3.946220300319229 43.57370840018459, 3.94628659946666 43.57364329969256))",PEROLS. Acces KFC Route de la Foire,0,0,16.6253869091,
3,96619,2020,Comptage ponctuel,,Pérols,,,146.0,118.0,,,28.0,3.944130800085917,43.573931199967156,"MULTILINESTRING ((3.944258500434292 43.57402599978221, 3.944130800085917 43.57393119996716, 3.944083200474462 43.57389089997675))",PEROLS. Acces KFC Avenue Georges Freche,0,0,20.6515410994,
4,42351,2020,Comptage ponctuel,Avenue du Mondial 98,Montpellier,275.0,347.0,3567.0,3443.0,14.0,41.0,166.0,3.91200270029063,43.60387079961365,"MULTILINESTRING ((3.912370500294911 43.60402670039458, 3.91200270029063 43.60387079961365, 3.911856999808071 43.6038244999245))",MONTPELLIER. Avenue du Mondial 98,1,2,47.2321114404,50
5,43286,2016,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,830.0,781.0,8959.0,8324.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
6,43286,2017,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,841.0,735.0,9023.0,8227.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
7,43286,2018,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,647.0,587.0,7574.0,6992.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
8,43286,2019,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,681.0,593.0,7565.0,6891.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
9,43286,2020,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,515.0,497.0,12396.0,5538.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
10,43286,2021,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,559.0,575.0,6762.0,6159.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
11,43286,2022,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,561.0,556.0,6759.0,6236.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
12,78960,2019,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,1668.0,1571.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
13,78960,2020,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,1898.0,1859.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
14,78960,2021,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,2128.0,2068.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
15,78960,2022,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,2238.0,2118.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
