commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Albaret-le-Comtal,48001,29.55,179.0,0.8,0.8,0.06,0.06,74.72,88.67,6.9,6.09,40.17,3001.0,495.0
Albaret-Sainte-Marie,48002,15.87,586.0,1.14,8.26,0.22,0.58,71.71,64.69,10.57,3.49,31.0,4076.0,110.0
Allenc,48003,38.94,253.0,2.41,13.86,0.11,0.48,96.63,150.09,6.74,3.43,67.79,3854.0,593.0
Altier,48004,54.64,217.0,0.66,4.07,0.04,0.17,98.78,184.17,11.33,2.21,63.21,3371.0,849.0
Antrenas,48005,17.43,339.0,0.81,3.48,0.13,0.33,91.27,61.7,17.81,1.12,32.61,3540.0,182.0
Arzenc-d'Apcher,48007,7.79,50.0,0.0,4.56,0.03,0.21,66.42,20.24,13.32,5.52,38.71,2599.0,405.0
Arzenc-de-Randon,48008,69.48,203.0,1.57,6.41,0.04,0.16,98.79,143.44,13.31,3.11,55.96,2065.0,707.0
Auroux,48010,35.13,384.0,6.07,11.09,0.18,0.5,94.69,130.86,9.73,3.83,56.41,3725.0,341.0
Badaroux,48013,20.71,1015.0,5.21,9.9,0.2,0.61,78.37,100.85,17.07,5.41,54.19,4870.0,99.0
Balsièges,48016,32.91,573.0,1.94,8.97,0.13,0.52,86.62,152.37,12.75,1.86,62.42,4630.0,266.0
Banassac-Canilhac,48017,24.67,1092.0,1.9,5.66,0.26,0.67,64.25,116.76,12.74,6.38,31.79,4733.0,107.0
Barjac,48018,29.95,769.0,1.0,4.72,0.08,0.34,83.38,128.74,10.36,2.68,64.56,4298.0,167.0
Barre-des-Cévennes,48019,34.49,212.0,7.66,8.09,0.16,0.21,99.24,127.96,14.19,1.43,50.97,3710.0,604.0
Bassurels,48020,46.78,63.0,0.0,0.97,0.01,0.19,99.88,183.0,10.58,4.36,65.86,3912.0,2905.0
La Bastide-Puylaurent,48021,23.95,158.0,2.82,15.32,0.05,0.54,93.55,97.7,10.26,2.11,49.25,4080.0,618.0
Bédouès-Cocurès,48050,29.41,476.0,7.77,11.61,0.15,0.33,88.07,99.0,11.44,5.59,58.39,3366.0,208.0
Bel-Air-Val-d'Ance ,48038,41.67,541.0,2.91,4.47,0.15,0.41,72.28,143.24,14.7,4.13,39.63,3438.0,265.0
Les Bessons,48025,23.42,458.0,1.04,5.64,0.1,0.44,80.97,73.36,10.84,4.15,39.17,3132.0,160.0
Blavignac,48026,13.78,262.0,1.16,2.14,0.16,0.43,88.19,46.7,11.48,3.34,35.12,3389.0,178.0
Les Bondons,48028,46.04,153.0,2.19,3.13,0.06,0.13,99.52,126.72,12.87,1.65,49.84,2752.0,828.0
Le Born,48029,30.44,147.0,4.42,12.44,0.04,0.08,97.07,91.07,11.99,3.25,66.22,2992.0,619.0
Bourgs sur Colagne,48099,53.25,2164.0,5.38,9.74,0.18,0.45,82.03,200.91,16.82,4.21,37.02,3773.0,93.0
Brenoux,48030,11.27,392.0,2.23,6.26,0.15,0.38,73.74,45.24,19.38,3.37,52.91,4014.0,115.0
Brion,48031,22.02,81.0,4.08,4.17,0.14,0.18,98.47,52.19,14.75,6.34,27.3,2370.0,644.0
Le Buisson,48032,24.31,229.0,4.34,12.45,0.24,0.58,94.48,88.08,17.96,1.34,34.93,3623.0,385.0
La Canourgue,48034,104.8,2245.0,4.0,9.54,0.11,0.42,90.04,332.06,10.25,3.35,46.62,3169.0,148.0
Cans et Cévennes,48166,43.69,297.0,0.28,0.5,0.03,0.13,97.54,171.78,15.04,2.64,50.97,3932.0,578.0
Cassagnas,48036,35.79,127.0,0.39,0.61,0.04,0.12,97.29,142.59,11.99,2.06,63.74,3984.0,1123.0
Chadenet,48037,12.97,121.0,0.15,1.26,0.05,0.28,88.9,62.31,8.09,4.29,67.57,4804.0,515.0
Chanac,48039,71.82,1492.0,8.01,18.81,0.2,0.6,91.19,269.95,14.71,3.58,60.4,3759.0,181.0
Chastanier,48041,10.41,77.0,0.08,0.08,0.06,0.06,99.06,30.46,16.3,5.11,26.83,2926.0,396.0
Chastel-Nouvel,48042,31.22,923.0,2.04,2.27,0.17,0.29,83.96,128.22,10.81,2.29,62.91,4107.0,139.0
Châteauneuf-de-Randon,48043,24.75,546.0,1.49,4.18,0.15,0.3,86.85,74.84,13.43,6.81,35.04,3024.0,137.0
Chauchailles,48044,17.42,89.0,1.3,2.49,0.07,0.17,79.47,46.36,16.15,6.53,35.31,2661.0,521.0
Chaudeyrac,48045,44.76,310.0,1.54,7.8,0.09,0.36,99.01,115.23,19.16,4.43,47.94,2574.0,372.0
Chaulhac,48046,9.6,70.0,5.53,8.11,0.08,0.54,57.56,33.9,27.61,3.2,26.22,3532.0,484.0
Cheylard-l'Évêque,48048,29.75,66.0,2.5,7.85,0.03,0.09,99.37,101.07,8.9,0.54,71.89,3397.0,1531.0
Le Collet-de-Dèze,48051,26.08,768.0,3.31,12.27,0.13,0.92,73.38,128.51,20.0,3.28,31.7,4928.0,167.0
Cubières,48053,49.13,192.0,3.64,4.76,0.04,0.08,97.69,171.11,12.67,2.59,62.1,3483.0,891.0
