commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Albefeuille-Lagarde,82001,8.07,648.0,0.36,2.13,0.12,0.51,15.17,29.95,9.17,0.94,9.26,3711.0,46.0
Albias,82002,21.68,3317.0,1.71,9.15,0.22,1.1,17.62,88.77,15.01,1.7,10.9,4094.0,27.0
Angeville,82003,8.39,251.0,0.82,4.22,0.11,0.39,84.64,20.35,14.47,0.0,0.0,2426.0,81.0
Asques,82004,10.6,134.0,0.11,0.11,0.04,0.04,99.97,23.27,8.79,0.0,8.34,2196.0,174.0
Aucamville,82005,23.19,1503.0,2.16,10.62,0.12,0.63,71.49,83.75,12.09,2.28,14.19,3612.0,56.0
Auterive,82006,3.69,84.0,0.04,0.04,0.03,0.03,99.82,10.48,19.64,1.64,16.62,2841.0,125.0
Auty,82007,7.41,143.0,0.0,0.56,0.0,0.43,97.21,19.53,17.38,4.39,9.66,2636.0,137.0
Auvillar,82008,15.65,958.0,11.06,23.12,0.34,1.04,71.94,54.07,22.86,1.09,7.91,3455.0,56.0
Balignac,82009,4.1,42.0,0.0,0.0,0.0,0.0,100.14,10.34,22.14,2.31,15.88,2522.0,246.0
Bardigues,82010,11.71,285.0,1.23,2.98,0.09,0.29,88.69,33.59,17.53,2.35,2.73,2869.0,118.0
Barry-d'Islemade,82011,11.34,948.0,1.79,4.29,0.21,0.72,34.2,38.65,7.47,0.0,11.54,3409.0,41.0
Les Barthes,82012,8.2,574.0,1.66,6.7,0.12,1.13,54.49,34.04,8.86,4.59,14.3,4151.0,59.0
Beaumont-de-Lomagne,82013,46.44,3939.0,22.91,37.17,0.7,1.66,80.15,195.92,15.53,2.39,20.26,4219.0,50.0
Beaupuy,82014,11.9,266.0,0.62,2.35,0.04,0.18,66.76,36.85,16.1,0.31,12.05,3097.0,139.0
Belbèze-en-Lomagne,82015,3.7,142.0,0.63,0.63,0.09,0.09,96.22,11.61,8.91,0.0,1.18,3137.0,82.0
Belvèze,82016,13.89,216.0,0.72,0.72,0.1,0.15,99.95,39.13,23.95,0.0,7.17,2817.0,181.0
Bessens,82017,9.6,1522.0,2.3,2.33,0.26,0.42,29.14,44.81,12.84,0.98,30.46,4667.0,29.0
Bioule,82018,20.5,1160.0,1.84,2.29,0.1,0.19,39.27,74.03,9.18,0.25,7.87,3611.0,64.0
Boudou,82019,12.45,759.0,0.92,1.55,0.07,0.22,53.01,60.69,20.83,3.36,34.41,4875.0,80.0
Bouillac,82020,30.58,626.0,1.44,1.9,0.06,0.13,85.2,87.95,14.21,2.42,9.87,2876.0,140.0
Bouloc-en-Quercy,82021,14.8,194.0,3.4,3.49,0.11,0.3,94.98,43.5,20.49,1.16,16.82,2939.0,224.0
Bourg-de-Visa,82022,14.49,389.0,2.57,11.79,0.1,0.25,92.55,39.76,20.98,0.0,0.85,2744.0,102.0
Bourret,82023,16.52,949.0,4.27,11.08,0.21,0.5,80.76,61.4,18.78,4.52,19.03,3716.0,65.0
Brassac,82024,20.31,248.0,0.28,0.28,0.02,0.02,95.7,53.69,24.95,0.0,0.0,2643.0,216.0
Bressols,82025,20.39,3801.0,2.59,7.88,0.58,1.44,8.47,107.44,13.49,2.34,10.36,5269.0,28.0
Bruniquel,82026,33.14,614.0,6.15,10.8,0.31,0.9,82.92,156.55,8.35,3.44,43.87,4724.0,255.0
Campsas,82027,15.14,1410.0,2.82,9.53,0.28,1.01,45.05,54.93,14.9,1.79,9.45,3628.0,39.0
Canals,82028,7.39,786.0,0.33,5.69,0.17,0.71,21.71,32.45,19.15,3.2,5.87,4391.0,41.0
Castanet,82029,22.25,288.0,0.65,0.98,0.08,0.2,95.45,83.62,12.22,2.58,42.4,3758.0,290.0
Castelferrus,82030,8.39,487.0,1.83,7.11,0.23,0.64,21.73,26.4,17.88,0.0,7.83,3146.0,54.0
Castelmayran,82031,15.87,1233.0,5.24,10.95,0.29,0.82,33.93,54.52,15.74,3.19,6.43,3435.0,44.0
Castelsagrat,82032,22.65,568.0,8.56,15.37,0.19,0.41,95.77,74.96,15.52,6.23,18.52,3309.0,132.0
Castelsarrasin,82033,76.93,14252.0,7.03,22.14,0.93,2.51,33.56,467.08,24.99,2.6,13.27,6071.0,33.0
Castéra-Bouzet,82034,17.96,111.0,0.0,0.0,0.01,0.05,99.85,36.05,12.61,0.0,0.0,2007.0,325.0
Caumont,82035,15.2,336.0,1.38,6.65,0.06,0.44,78.88,47.02,4.58,3.57,12.63,3094.0,140.0
Le Causé,82036,9.38,137.0,0.01,1.27,0.01,0.11,98.25,27.33,20.2,0.0,0.0,2914.0,199.0
Caussade,82037,45.94,7055.0,9.82,26.91,0.41,1.64,50.84,205.8,15.98,1.24,5.73,4480.0,29.0
Caylus,82038,97.82,1485.0,7.18,9.62,0.12,0.37,94.65,297.07,14.16,2.85,30.66,3037.0,200.0
Cayrac,82039,6.16,574.0,0.04,1.57,0.09,0.72,11.45,31.02,6.97,1.17,7.36,5035.0,54.0
Cayriech,82040,7.71,288.0,0.96,1.09,0.19,0.4,63.5,26.7,11.34,3.67,17.09,3463.0,93.0
