commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Aigné,72001,12.67,1723.0,0.63,11.5,0.16,1.25,30.85,52.62,25.58,3.0,9.01,4153.0,31.0
Aillières-Beauvoir,72002,15.15,214.0,0.84,10.87,0.07,2.0,90.87,83.0,7.06,0.18,63.09,5478.0,388.0
Allonnes,72003,18.21,11184.0,22.89,53.17,3.61,10.19,24.25,169.5,13.47,3.78,29.11,9308.0,15.0
Amné,72004,16.04,582.0,0.39,11.95,0.12,0.43,79.81,46.55,17.8,2.35,15.39,2902.0,80.0
Ancinnes,72005,27.42,960.0,1.36,9.2,0.09,0.42,63.8,93.09,12.24,3.63,36.25,3395.0,97.0
Ardenay-sur-Mérize,72007,11.68,505.0,0.61,1.99,0.11,0.66,73.02,50.02,12.76,0.91,46.13,4283.0,99.0
Arnage,72008,10.79,5473.0,7.35,33.38,2.48,8.34,3.0,86.46,17.17,2.53,16.37,8013.0,16.0
Arthezé,72009,8.69,385.0,0.56,19.23,0.01,1.05,42.33,30.99,31.49,0.4,13.15,3566.0,80.0
Arçonnay,72006,7.97,2105.0,4.91,23.59,2.02,6.7,8.88,57.17,12.82,0.27,17.31,7173.0,27.0
Asnières-sur-Vègre,72010,12.61,414.0,2.18,15.32,0.13,0.64,81.84,39.65,31.44,0.3,11.74,3145.0,96.0
Assé-le-Boisne,72011,28.77,926.0,2.19,13.74,0.08,0.57,61.78,95.26,22.81,4.6,15.28,3311.0,103.0
Assé-le-Riboul,72012,16.82,514.0,1.94,4.17,0.08,0.22,78.41,47.73,12.95,0.16,4.84,2838.0,93.0
Aubigné-Racan,72013,32.4,2142.0,1.86,10.91,0.14,1.07,71.21,143.33,16.82,1.69,29.63,4424.0,67.0
Les Aulneaux,72015,8.24,116.0,0.01,1.3,0.0,0.44,82.61,20.36,31.0,0.0,9.18,2471.0,176.0
Auvers-le-Hamon,72016,48.16,1507.0,10.54,23.8,0.21,0.59,91.04,139.57,38.2,3.18,8.08,2898.0,93.0
Auvers-sous-Montfaucon,72017,7.52,245.0,0.47,0.47,0.02,0.02,78.33,23.25,15.4,5.03,26.98,3092.0,95.0
Avesnes-en-Saosnois,72018,5.76,90.0,0.0,0.0,0.0,0.0,86.22,17.73,16.74,0.0,10.14,3078.0,197.0
Avessé,72019,18.67,386.0,0.02,3.57,0.01,0.19,90.41,46.04,30.64,6.0,9.74,2466.0,119.0
Avezé,72020,21.01,733.0,1.89,8.09,0.06,0.22,33.03,70.34,21.76,3.89,27.35,3348.0,96.0
Avoise,72021,24.5,606.0,2.58,7.45,0.13,0.42,82.49,78.5,18.57,2.57,26.83,3204.0,130.0
Le Bailleul,72022,27.72,1254.0,2.65,22.73,0.16,0.84,71.58,79.2,25.01,1.11,6.85,2857.0,63.0
Ballon-Saint Mars,72023,31.81,2280.0,2.67,15.8,0.21,0.97,60.31,123.39,16.27,1.88,22.95,3879.0,54.0
La Bazoge,72024,23.01,3700.0,4.24,28.69,0.47,3.43,55.65,139.05,12.43,2.62,31.91,6043.0,38.0
Bazouges Cré sur Loir,72025,47.39,2077.0,2.53,11.98,0.12,0.57,63.78,171.55,15.25,2.91,34.94,3620.0,83.0
Beaufay,72026,24.03,1515.0,1.78,3.62,0.15,0.51,55.27,103.29,17.07,0.58,38.18,4299.0,68.0
Beaumont-Pied-de-Bœuf,72028,24.83,494.0,0.07,1.06,0.04,0.15,81.32,99.56,14.99,4.25,38.62,4010.0,202.0
Beaumont-sur-Dême,72027,13.62,337.0,0.96,0.98,0.16,0.18,71.52,54.55,11.37,1.62,18.63,4005.0,162.0
Beaumont-sur-Sarthe,72029,6.65,1992.0,5.48,19.8,0.78,3.63,32.65,40.32,19.38,0.95,9.04,6063.0,20.0
Beillé,72031,8.56,531.0,0.3,3.0,0.09,0.46,40.78,29.81,23.34,4.26,24.58,3482.0,56.0
Berfay,72032,18.37,340.0,2.86,4.18,0.13,0.39,79.9,62.7,21.81,6.24,29.13,3413.0,184.0
Bernay-Neuvy-en-Champagne ,72219,25.18,925.0,2.92,7.17,0.31,0.85,69.68,93.69,17.6,1.85,19.87,3721.0,101.0
Bérus,72034,6.84,454.0,0.02,4.45,0.05,0.8,35.53,29.21,7.86,0.52,25.19,4271.0,64.0
Bessé-sur-Braye,72035,20.65,2212.0,5.18,19.91,0.46,1.56,44.35,102.15,14.6,3.41,10.96,4947.0,46.0
Béthon,72036,3.87,322.0,1.69,3.93,0.23,0.76,18.95,16.69,14.83,2.78,32.85,4314.0,52.0
Blèves,72037,2.07,113.0,0.0,6.86,0.0,0.86,88.95,6.85,11.42,0.0,0.0,3310.0,61.0
Boëssé-le-Sec,72038,11.89,605.0,0.18,5.09,0.04,0.55,64.06,45.74,20.68,9.26,31.18,3847.0,76.0
Bonnétable,72039,40.19,3891.0,3.13,15.82,0.15,1.04,55.57,167.15,20.67,0.17,33.59,4159.0,43.0
La Bosse,72040,10.92,141.0,0.04,0.04,0.03,0.03,92.41,33.45,17.69,7.4,22.41,3063.0,237.0
Bouër,72041,12.09,344.0,0.1,0.24,0.01,0.02,55.5,28.93,30.91,0.98,6.16,2393.0,84.0
Bouloire,72042,26.99,2113.0,6.51,23.15,0.41,1.57,61.52,111.58,26.62,3.95,20.83,4134.0,53.0
Bourg-le-Roi,72043,0.36,330.0,17.0,37.41,11.73,30.04,20.86,4.87,3.36,1.56,6.32,13518.0,15.0
